Subject,Start Date,Start Time,Location,Description
Janpa 14-15: Turnaus Tervakoski,2024-05-19,13:30,"Lähdekorventie, Lähdekorventie,  12400 Janakkala, Kenttä Tekonurmi","https://janpa14-15.nimenhuuto.com/events/18194441  
Haastajatason turnaus.

Klo 14 Janpa-Pato
Klo 14:40 FJK-Janpa
Klo 15:20 Ryske-Janpa

Ilmoittautumiset in/out. Kokoonpano turnaukseen ilmoitetaan muutama päivä ennen turnausta."
Janpa 14-15: 18.30-20,2024-05-20,18:30,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208112
Janpa 14-15: 18-19.30,2024-05-23,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208119
Janpa 14-15: 18.30-20,2024-05-27,18:30,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208113
Janpa 14-15: Turnaus Hämeenlinna,2024-05-29,17:15,"Pullerin jalkapallokentät, 13600 Hämeenlinna, Nurmikenttä","https://janpa14-15.nimenhuuto.com/events/18194451  
Haastajatason turnaus.

Klo 17:45 Ryske-Janpa (peliaika 2x20)
Klo 18:30 Janpa-HJS (peliaika 2x20)

Ilmoittautumiset in/out. Kokoonpano turnaukseen ilmoitetaan muutama päivä ennen turnausta."
Janpa 14-15: Turnaus Hämeenlinna,2024-05-30,17:00,"Pullerin jalkapallokentät, 13600 Hämeenlinna, Nurmikenttä","https://janpa14-15.nimenhuuto.com/events/18208097  
Kilpataso turnaus

Janpa-Ilves klo 17.30
Janpa-HJS klo 17.55
Ilves-Janpa klo 18.20

Ilmoittautumiset in/out. Kokoonpano ilmoitetaan pari päivää ennen turnausta."
Janpa 14-15: 18-19.30,2024-05-30,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208120
Janpa 14-15: 18-19.30,2024-06-03,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208125
Janpa 14-15: 18-19.30,2024-06-06,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208121
Janpa 14-15: HausPa- JanPa,2024-06-08,09:30,"Vartiomäentie, Vartiomäentie 2,  12100 Hausjärvi",https://janpa14-15.nimenhuuto.com/events/18251551
Janpa 14-15: Turnaus Turenki,2024-06-10,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janpa14-15.nimenhuuto.com/events/18208101  
Kilpataso turnaus

Ilves-Janpa klo 17.45
Janpa-Ilveskissat klo 18.20
Janpa-HJS klo 19

Ilmoittautumiset in/out. Kokoonpano ilmoitetaan pari päivää ennen turnausta."
Janpa 14-15: 18-19.30,2024-06-13,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208122
Janpa 14-15: Turnaus Riihimäki,2024-06-16,10:00,"Keskuskenttä, Pohjolankatu 2,  11120 Riihimäki, Kenttä Tekonurmi","https://janpa14-15.nimenhuuto.com/events/18194495  
Haastajataso

Klo 10:30 Janpa-Ryske
Klo 11 Pato-Janpa 
Klo 12 Janpa-Rips
Klo 12:30 HJS-Janpa

Ilmoittautumiset in/out. Kokoonpano turnaukseen ilmoitetaan muutama päivä ennen turnausta."
Janpa 14-15: 18-19.30,2024-06-17,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208127
Janpa 14-15: FC Loppi-JanPa,2024-06-17,17:00,"Ratatie, Ratatie 1,  12540 Launonen","https://janpa14-15.nimenhuuto.com/events/18302237  
Haastajatason turnaus."
Janpa 14-15: 18-19.30,2024-06-20,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208123
Janpa 14-15: Turnaus Valkeakoski,2024-06-24,17:00,"Vkoski Roukko, Roukontie 22 37630 Valkeakoski","https://janpa14-15.nimenhuuto.com/events/18208103  
Kilpatason turnaus 

Haka-Janpa klo 17.30
Janpa-HJS klo 18.05
Janpa-Ilves klo 18.45

Ilmoittautumiset in/out. Kokoonpano ilmoitetaan pari päivää ennen turnausta."
Janpa 14-15: 18-19.30,2024-06-24,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208128
Janpa 14-15: Turnaus Valkeakoski,2024-06-26,17:00,"Huittulantie, Huittulantie 146,  37700 Valkeakoski, Rauhala nurmikenttä","https://janpa14-15.nimenhuuto.com/events/18194516  
Haastajataso

Klo 17:30 Haka-Janpa
Klo 18.05 Janpa-TPV
Klo 18:45 Janpa-Rips

Ilmoittautumiset in/out. Kokoonpano turnaukseen ilmoitetaan muutama päivä ennen turnausta."
Janpa 14-15: 18-19.30,2024-06-27,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa14-15.nimenhuuto.com/events/18208124
